130217;5.16.10;B tweepaalspoer EC;;door een puntlast belaste gedrongen tweepaals poer ;eurocodeberekening volgens buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 130217_5.16.10|NB2016 verwerkt; 20216_5.15.10|tabel 8.1Na buigdoorn minimum toegevoegd bij unutycheck; 110116_5.14.10|vba10; 240415_5.14.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 101214_5.13.9|vba9;;;;;;2_Beton_B tweepaalspoer EC_A_NL_NL.xls
20216;4.12.10;B verankeringslengte EC;;verankeringslengte en overlappingslas trek- en drukstaven en buigdiameter trekstaven;berekening volgens eurocode 2;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 20216_4.12.10|minimum doorndiameter tabel 8.1Na toegevoegd in unitycheck; 110116_4.11.10|vba10; 210815_4.11.9|minimu waarde voor alfa2x3x5>=0.7 ook verwerkt in de overlappingslengte;;;;;;;;2_Beton_B verankeringslengte EC_A_NL_NL.xls
120917;4.20.10;B wapeningstabel balken EC;;tabel opneembaar Moment en Dwarskracht bij variabele balkwapening;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 120917_4.20.10|tekst dekking onder-boven gewijzigd in dekking trekzijde-drukzijde;;;;;;;;;;2_Beton_B wapeningstabel balken EC_A_NL_NL.xls
240917;4.17.10;B wapeningstabel vloeren EC;;opneembare momenten in kNm/m' in vloeren;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 240917_4.17.10|de wapening wordt berekend per m'vloerbreedte. er zijn geen afwijkede breddten in te vullen; 120917_4.16.10|tekst dekking onder-boven gewijzigd in dekking trekzijde -drukzijde;;;;;;;;;2_Beton_B wapeningstabel vloeren EC_A_NL_NL.xls
60217;2.5.10;S 6_2_3 axiale trek EC;;controleberekening volgens eurocode 3 : op axiale trek belast staalprofiel ;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 60217_2.5.10|fu van S355 aangepast naar 490; 110116_2.4.10|vba10; 140115_2.4.9|vba9; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 210413_2.4.6|4e versie van VBA6 macros; 150413_2.4.6|versie 3 van VBA6 toegevoegd; 170313_2.4.6|vba 6;;;3_Staal_S 6_2_3 axiale trek EC_A_NL_NL.XLS
60217;2.5.10;S 6_2_4 axiale druk EC;;controleberekening volgens eurocode 3 : door axiale druk belast staalprofiel;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 60217_2.5.10|fu van S355 aangepast naar 490; 110116_2.4.10|vba10; 140115_2.4.9|vba9; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 210413_2.4.6|4e versie van VBA6 macros; 150413_2.4.6|3e versie van vba6 toegevoegd; 170313_2.4.6|vba 6;;;3_Staal_S 6_2_4 axiale druk EC_A_NL_NL.XLS
60217;2.5.10;S 6_2_5 buigend moment EC;;controleberekening volgens eurocode 3:op enkele of dubbele buiging belast;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 60217_2.5.10|fu van S355 aangepast naar 490; 110116_2.4.10|vba10; 140115_2.4.9|vba9; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 300413_2.4.6|6e versie VBA6; 170313_2.4.6|vba 6; 120912_2.4.5|VBA5; 131211_2.4.4|opmaak;;3_Staal_S 6_2_5 buigend moment EC_A_NL_NL.XLS
110116;3.5.10;S 6_2_6 dwarskracht EC;;controleberekening volgens eurocode 3 : op dwarskracht belast staalprofiel :;;Qec;Qec;0;Microsoft Excel;A;S;Q;@;@; 110116_3.5.10|vba10; 140115_3.5.9|vba9;" 120914_3.5.8|in cel B22 de tekst ""moment"" veranderd in ""dwarskracht"" "; 251013_3.4.8|vba8; 190813_3.4.7|vba7; 300413_3.4.6|6e versie VBA6; 170313_3.4.6|vba 6; 120912_3.4.5|VBA5;;;3_Staal_S 6_2_6 dwarskracht EC_A_NL_NL.XLS
130317;1.2.10;S 6_3_1 hoekstaal op druk belast EC;;stalen hoekprofiel met een centrische normaalkracht;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@;" 130317_1.2.10|enkele ""onzichtbare"" pijltjes verwijders van de afdruk"; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;3_Staal_S 6_3_1 hoekstaal op druk belast EC_A_NL_NL.xls
100417;2.4.10;S 6_3_1 onderflensinklemming EC;;knik lijf tpv oplegging (onderflensinklemming , gaffeloplegging);;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 100417_2.4.10|traagheidsmoment leesbaar gemaakt ook bij grote waarde; 120116_2.3.10|vba10; 140115_2.3.9|vba9;;;;;;;;3_Staal_S 6_3_1 onderflensinklemming EC_D_NL_NL.XLS
150216;3.7.10;S 6_3_1 prismatische op druk belaste staven EC;;prismatische op druk belaste staaf (centrisch belaste staalkolom);;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 150216_3.7.10|vraag over aanpassen kipkromme altijd zichtbaar gemaakt om verwarring te voorkomen; 110116_3.6.10|vba10; 140115_3.6.9|vba9; 261013_3.6.8|L-staal uitgeschakeld; 251013_3.5.8|vba8; 190813_3.5.7|vba7; 300413_3.5.6|VBA6;;;;3_Staal_S 6_3_1 prismatische op druk belaste staven EC_A_NL_NL.XLS
120116;3.3.10;S 6_3_2 prismatische op buiging belaste staven kip EC;;controle van een op buiging belaste ligger op kip;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 120116_3.3.10|vba10; 140115_3.3.9|vba9; 101113_3.3.8|bugfix keuze staalprofielen; 261013_3.3.8|vba8; 190813_ 3.3.7|vba7; 300413_ 3.3.6|VBA6; 41012_ 3.3.5|VBA 5'; 30812_ 3.3.4|figuren tabel 9-13 aangepast;;;3_Staal_S 6_3_2 prismatische op buiging belaste staven kip EC_D_NL_NL.XLS
60217;3.6.10;S 6_3_3 prismatische op buiging en druk belaste staven EC;;prismatische op buiging en druk belaste staven volgens art. 6.3.3;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_3.6.10|fu van S355 aangepast naar 490; 120116_3.5.10|vba10; 140115_3.5.9|vba9; 101113_3.5.8|bugfix keuze staalprofielen; 271013_3.5.8|L-staal verwijderd; 261013_3.5.8|vba8; 190813_3.4.7|vba7; 300413_3.4.6|VBA6;;;3_Staal_S 6_3_3 prismatische op buiging en druk belaste staven EC_D_NL_NL.XLS
60217;2.5.10;S boutkrachten EC;;;berekening toelaatbare boutkrachten volgens NEN-EN 1993-1-8 art. 3.6;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_2.5.10|fu van S355 aangepast naar 490; 140417_2.4.10|bij sterkteklasse 10.9 werd de factor alva_v niet gevonden. Dit kwam door de functie vert.zoeken; 120116_2.3.10|vba10; 130115_2.3.9|vba9; 261013_2.3.8|vba8;;;;;;3_Staal_S boutkrachten EC_D_NL_NL.xls
60217;2.7.10;S boutkrachten in tabelvorm EC;;;opneembare boutkrachten in tabelvorm;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_2.7.10|fu van S355 aangepast naar 490; 120116_2.6.10|vba10; 130115_2.6.9|vba9;;;;;;;;3_Staal_S boutkrachten in tabelvorm EC_D_NL_NL.xls
60217;2.4.10;S boutkrachten met gataftrek EC;;;3.10 gataftrek voor verbindingsmiddelen volgens NEN-EN 1993-1-8;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_2.4.10|fu van S355 aangepast naar 490; 120116_2.3.10|vba10; 130115_2.3.9|vba9; 231014_2.3.8|invoer aangepast, breedte been zonder bouten toegevoegd; 261013_2.2.8|vba8; 190813_2.2.7|vba7; 20513_2.2.6|VBA6;;;;3_Staal_S boutkrachten met gataftrek EC_D_NL_NL.xls
120116;2.3.10;S boutverbinding vast rotatiecentrum EC;;berekening boutkrachten bij een gedwongen rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 120116_2.3.10|vba10; 130115_2.3.9|vba9; 51213_2.3.8|opmaak verbeterd en controle ingebouwd op negatieve momenten. die mogen niet; 261013_2.2.8|vba8; 190813_2.2.7|vba7; 20513_2.2.6|VBA6; 220812_2.2.5|VBA 5 toegekend aan pakket DS;;;;3_Staal_S boutverbinding vast rotatiecentrum EC_D_NL_NL.xls
120116;2.5.10;S boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 120116_2.5.10|vba10; 130115_2.5.9|vba9; 20114_2.5.8|toekenning aan pakket BHC verwijderd; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken; 271013_2.2.8|vba8;;;;;3_Staal_S boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
161117;1.3.10;S brandwerendheid staal EC;;brandwerendheid van een ONBEKLEED stalen profiel volgens Eurocode 1993-1-2 met de standaard brandkromme;of externe brandkromme voor trek, centrische druk , buiging en kip bij onbeklede profielen;Qec;Jan van Swaay;0;Microsoft Excel;D;S;F;@;@; 161117_1.3.10|normaalkracht moet met een positieg getal worden ingevuld zowel trek als druk; 120116_1.2.10|vba10; 280315_1.2.9|vba9 2ex; 80215_1.2.9|vba melding opening verwijderd; 220115_1.1.9|korte handleiding toegevoegd ;;;;;;3_Staal_S brandwerendheid staal EC_D_NL_NL.XLS
60217;3.3.10;S gelaste verbindingen EC;;controle hoeklasverbinding volgens eurocode 1993-1-8 art. 4.5.3.2;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_3.3.10|fu aangepast van S355 in 490; 120116_3.2.10|vba10; 130115_3.2.9|vba9;;;;;;;;3_Staal_S gelaste verbindingen EC_D_NL_NL.xls
90517;2.9.10;S hekwerk EC;;stijl en bovenregel van een metalen hekwerk;;Qec;Jan Swaay-van;0;Microsoft Excel;D;S;Q;@;@; 90517_2.9.10|op blad samenvatting de tekst:  materiaal stijl vervangen door materiaal bovenregel; 120116_2.8.10|vba10; 181215_2.8.9|Typ hier de omschrijving van de wijziging; 150115_2.7.9|vba9;;;;;;;3_Staal_S hekwerk EC_D_NL_NL.XLS
100417;1.3.10;S kolomvoet centrisch EC;;berekening  centrisch belaste kolomvoet ;volgens NEN-EN 1993-1-8 art. 6.2.5 Equivalent T-stuk op druk;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 100417_1.3.10|effectief oppervlak werd in bepaalde gevallen niet goed berekend; 60217_1.2.10|opmaak lettertypen aangepast; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;3_Staal_S kolomvoet centrisch EC_D_NL_NL.xls
120116;2.4.10;S lessenaardak q-last EC;;spantbeen in een lessenaardak belast door q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 120116_2.4.10|vba10; 150115_ 2.4.9|vba9; 130614_ 2.4.8|NEN 8700 toegevoegd; 261013_ 2.3.8|vba8; 80913_ 2.3.7|verborgen pijlpunten verwijderd; 190813_ 2.2.7|vba7; 300413_ 2.2.6|VBA6; 41012_ 2.2.5|VBA 5; 131211_ 2.2.4|opmaak;;3_Staal_S lessenaardak q-last EC_D_NL_NL.XLS
60217;5.7.10;S ligger 2 stpt 1 driehoek EC;;stalen ligger op 2 steunpunten met een driehoek-belasting;en een gelijkmatige q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_5.7.10|fu van S355 aangepast naar 490; 120116_5.6.10|vba10; 60514_5.6.8|uc kip verdwijnt als kip is uitgeschakeld ; 281113_5.5.8|keuze veld 1 bij kip beveiligd; 261013_5.4.8|vba8; 190813_5.4.7|vba7; 30513_5.4.6|VBA6;;;;3_Staal_S ligger 2 stpt 1 driehoek EC_D_NL_NL.XLS
60217;5.8.10;S ligger 2 stpt 2 driehoeken EC;;stalen ligger op 2 steunpunten met 2 driehoek-belastingen;en een gelijkmatige q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_5.8.10|fu van S355 aanngepast naar 490; 120116_5.7.10|vba10; 150115_5.7.9|vba9; 60514_5.7.8|als kip uitgeschakeld, dan geen uc zichtbaar ; 281113_5.6.8|keuze veld 1 bij kip beveiligd; 261013_5.5.8|vba8;;;;;3_Staal_S ligger 2 stpt 2 driehoeken EC_D_NL_NL.XLS
60217;5.7.10;S ligger 2 stpt 2 F-lasten EC;;stalen ligger op 2 steunpunten met twee F-lasten;en een q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_5.7.10|fu van S355 aangepast naar 490; 40116_5.6.10|vba10; 150115_5.6.9|vba9; 60514_5.6.8|als kip uitgeschakeld dan uc is nvt; 281113_5.5.8|keuze veld 1 bij kip beveiligd; 261013_5.4.8|vba8; 190813_5.4.7|vba7;;;;3_Staal_S ligger 2 stpt 2 F-lasten EC_D_NL_NL.XLS
60217;1.5.10;S ligger 2 stpt 2 q-lasten EC;;stalen ligger 2 steunpunten, twee q-lasten en ��n F-last;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60217_1.5.10|fu van S355 aangepast naar 490; 110116_1.4.10|vba10; 131115_1.4.9|de eenheden achter de invoer voor q2 aangepast; 150115_1.3.9|vba9; 60514_1.3.8|als kip uitgeschakeld dan uc is nvt;;;;;;3_Staal_S ligger 2 stpt 2 q-lasten EC_A_NL_NL.XLS
60217;4.10.10;S ligger 2 stpt EC;;stalen ligger op 2 steunpunten  met een q- en een F-last;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 60217_4.10.10|fu van S355 aangepast naar 490; 110116_4.9.10|vba10; 150115_4.9.9|vba9; 60514_4.9.8|als kip uitgeschakeld dan uc is nvt; 281113_4.8.8|keuze veld 1 bij kip beveiligd; 251013_4.7.8|vba8;;;;;3_Staal_S ligger 2 stpt EC_A_NL_NL.XLS
60217;5.10.10;S ligger 2 stpt overstek EC;;stalen ligger op 2 steunpunten  met een overstek;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60217_5.10.10|fu aangepast van S355 naar 490; 110116_5.9.10|vba10; 160215_5.9.9|belastingcombinatie met overstek volbelast toegevoegd; 150115_5.8.9|vba9; 60514_5.8.8|als kip uitgeschakeld dan uc is nvt; 251013_5.7.8|vba8;;;;;3_Staal_S ligger 2 stpt overstek EC_A_NL_NL.XLS
60217;5.7.10;S ligger 2 stpt overstek variabel EC;;stalen ligger op 2 steunpunten met een overstek met;een variabele EI, een trapeziumbelasting en een puntlast;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_5.7.10|fu van S355 aangepast naar 490; 120116_5.6.10|vba10; 150115_5.6.9|vba9; 60514_5.6.8|als kip uitgeschakeld dan uc is nvt; 261013_5.5.8|vba8; 80913_5.5.7|verborgen pijlpunten verwijderd; 190813_5.4.7|vba7;;;;3_Staal_S ligger 2 stpt overstek variabel EC_D_NL_NL.XLS
60217;4.9.10;S ligger 2 stpt trapezium EC;;stalen ligger op 2 steunpunten met trapeziumbelasting;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60217_4.9.10|fu van S355 aangepast naar 490; 110116_4.8.10|vba10; 150115_4.8.9|vba9; 60514_4.8.8|als kip uitgeschakeld dan uc is nvt; 281113_4.7.8|keuze veld 1 bij kip beveiligd; 251013_4.6.8|vba8; 190813_4.6.7|vba7;;;;3_Staal_S ligger 2 stpt trapezium EC_A_NL_NL.XLS
60217;5.10.10;S ligger 3 stpt EC;;stalen ligger op 3 steunpunten met 2 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60217_5.10.10|fu aangepast van S355 naar 490; 110116_5.9.10|vba10; 280415_5.9.9|vba9; 31114_5.9.8|de celeigenschappen van de invoer van de te kiezen norm was beveiligd tegen wijzigen;;;;;;;3_Staal_S ligger 3 stpt EC_A_NL_NL.XLS
60217;5.9.10;S ligger 3 stpt gerber EC;;stalen ligger op 3 steunpunten met een scharnier in veld 2;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60217_5.9.10|fu van S355 aangepast naar 490; 110116_5.8.10|vba10; 150115_5.8.9|vba9; 60514_5.8.8|als kip uitgeschakeld dan uc= nvt; 50114_5.7.8|belasting op onbelaste velden is te groot bij de berekening van de doorbuigingen;;;;;;3_Staal_S ligger 3 stpt gerber EC_A_NL_NL.XLS
60217;6.6.10;S ligger 4 stpt EC;;stalen ligger op 4 steunpunten met 3 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_6.6.10|fu van S355 aangepast naar 490; 120116_6.5.10|vba10; 150115_6.5.9|vba9; 60514_6.5.8|als kip uitgeschakeld dan uc=nvt; 240214_6.4.8|eind en tussenveldmomenten bij schaakbordbelasting gecorrigeerd; 261013_5.4.8|vba8;;;;;3_Staal_S ligger 4 stpt EC_D_NL_NL.XLS
60217;5.7.10;S ligger uitkraging EC;;uitkragende stalen ligger met een variabele EI;een trapeziumbelasting en een puntlast;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60217_5.7.10|fu van S355 aangepast naar 490; 120116_5.6.10|vba10; 150115_5.6.9|vba9; 60514_5.6.8|als kip uitgeschakeld dan uc=nvt; 81113_5.5.8|benaming van de steunpunten is aangepast; 261013_5.4.8|vba8;;;;;3_Staal_S ligger uitkraging EC_D_NL_NL.XLS
120116;2.3.10;S portaal 2 scharnieren EC;;rechthoekig portaal met scharnierende opleggingen;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 120116_2.3.10|vba10; 150115_2.3.9|vba9; 130614_2.3.8|NEN 8700 toegevoegd; 251013_2.2.8|vba8; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 230312_2.2.4|psi nul verwerkt; 131211_2.2.4|opmaak;;3_Staal_S portaal 2 scharnieren EC_D_NL_NL.XLS
120116;2.4.10;S portaal ingeklemd EC;;rechthoekig portaal met ingeklemde opleggingen;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 120116_2.4.10|vba10; 150115_2.4.9|vba9; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 80913_2.3.7|verborgen pijlpunten verwijderd; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 230312_2.2.4|psi nul verwerkt;;3_Staal_S portaal ingeklemd EC_D_NL_NL.XLS
150115;2.4.9;S zadeldak A-spant EC;;stalen A-spant met scharnierende opleggingen;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 150115_2.4.9|vba9; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 220913_2.3.7|gevolgklasse CC ontbeveiligd; 190813_2.2.7|vba7; 41012_2.2.5|VBA 5; 131211_2.2.4|opmaak; 20811_2.2.4|heruitgifte ongewijzigd;;;3_Staal_S zadeldak A-spant EC_D_NL_NL.XLS
120116;2.4.10;S zadeldak A-spant hor rol EC;;stalen A-spant met horizontale rol bij steunpunt 2;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 120116_2.4.10|vba10; 150115_2.4.9|vba9; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 220913_2.3.7|veiliheidsklasse CC ontbeveiligd; 80913_2.3.7|verborgen pijlpunten verwijderd; 190813_2.2.7|vba7; 300413_2.2.6|VBA6;;;3_Staal_S zadeldak A-spant hor rol EC_D_NL_NL.XLS
120116;2.3.10;S zadeldak q-last EC;;stalen spant in een zadeldak belast door q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 120116_2.3.10|vba10; 150115_2.3.9|vba9; 130614_2.3.8|NEN 8700 toegevoegd; 251013_2.2.8|vba8; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 131211_2.2.4|opmaak; 20811_2.2.4|heruitgifte ongewijzigd;;3_Staal_S zadeldak q-last EC_D_NL_NL.XLS
30217;3.6.9;H 6_1_2 trek EC;;op trek evenwijdig aan de vezelrichting belaste houten balk:;volgens eurocode 5 art. 6.1.2 ;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;Q;@;@; 30217_3.6.9|materiaalgegevens aangepast; 311214_3.5.9|vba9; 271013_3.5.8|vba8; 50813_3.5.7|vba7; 120912_3.5.5|VBA5; 90412_3.5.4|opmaak; 20412_3.5.4|samenvatting ; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd;;5_Hout_H 6_1_2 trek EC_A_NL_NL.xls
30217;3.5.9;H 6_1_4 druk EC;;op druk evenwijdig aan de vezelrichting belaste houten balk:;volgens eurocode 5 art. 6.1.4 ;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;Q;@;@; 30217_3.5.9|materiaalgegevens aangepast; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 50813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_1_4 druk EC_A_NL_NL.xls
30217;4.5.10;H 6_1_5 druk loodrecht EC;;op druk loodrecht op de vezelrichting belaste houten balk: ;volgens eurocode 5 art. 6.1.5 ;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;@;@;@; 30217_4.5.10|materiaalgegevens aangepast; 110116_4.4.10|vba10; 311214_4.4.9|vba9; 271013_4.4.8|vba8; 50813_4.4.7|vba7; 280912_4.4.5|VBA 5; 280412_4.4.4|samenvatting toegevoegd;;;;5_Hout_H 6_1_5 druk loodrecht EC_A_NL_NL.xls
30217;3.6.9;H 6_1_6 dubbele buiging EC;;op dubbele buiging belaste houten balk :;controleberekening eurocode 5 art. 6.1.6;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;@;@;@; 311214_3.5.9|vba9; 271013_3.5.8|vba8; 80913_3.5.7|verborgen pijltjes verwijderd; 60813_3.4.7|vba7; 280912_3.4.5|VBA 5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_1_6 dubbele buiging EC_A_NL_NL.xls
30217;3.5.9;H 6_1_6 enkele buiging EC;;op enkele buiging belaste houten balk :;controleberekening eurocode 5 art. 6.1.6;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;Q;@;@; 30217_3.5.9|materiaalgegevens aangepast; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_1_6 enkele buiging EC_A_NL_NL.xls
30217;3.5.9;H 6_1_7 dwarskracht EC;;op dwarskracht belaste houten balk:;controleberekening eurocode 5 art. 6.1.7;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;Q;@;@; 30217_3.5.9|materiaalgegevens aangepast; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_1_7 dwarskracht EC_A_NL_NL.xls
30217;3.3.10;H 6_1_8 wringing EC;;controle wringing volgens art. 6.1.8 ;;Qec;Jan Swaay-van;0;Microsoft Excel;D;H;@;@;@; 30217_3.3.10|materiaalgegevens aangepast; 120116_3.2.10|vba10; 311214_3.2.9|vba9; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 280912_3.2.5|VBA 5; 70212_ 3.2.4|NB2011 verwerkt; 20811_ 2.2.4|heruitgifte ongewijzigd;;;5_Hout_H 6_1_8 wringing EC_D_NL_NL.xls
30217;3.5.9;H 6_2_3 buiging en trek EC;;op buiging en trek belaste houten balk :;controleberekening volgens eurocode 5 art. 6.2.3;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;@;@;@; 30217_3.5.9|materiaalgegevens aangepast; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 21012_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;5_Hout_H 6_2_3 buiging en trek EC_A_NL_NL.xls
30217;3.5.9;H 6_2_4 buiging en druk EC;;op buiging en druk belaste houten balk :;controleberekening volgens eurocode 5 art. 6.2.4;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;@;@;@; 30217_3.5.9|materiaalgegevens aangepast; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 30813_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;5_Hout_H 6_2_4 buiging en druk EC_A_NL_NL.xls
30217;4.6.9;H 6_3_2 kolom druk en buiging EC;;op druk en buiging belaste houten kolom :;berekening volgens eurocode 5 art. 6.3.2;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;Q;@;@; 30217_4.6.9|materiaalgegevens aangepast; 51015_4.5.9|Typ hier de omschrijving van de wijziging; 311214_4.5.9|vba9; 90314_4.5.8|macros Printknop gerepareerd; 271013_4.5.8|vba8; 70813_4.5.7|vba7;;;;;5_Hout_H 6_3_2 kolom druk en buiging EC_A_NL_NL.xls
30217;4.5.10;H 6_3_3 ligger druk en buiging EC;;op druk en/of buiging belaste houten ligger :;berekening volgens eurocode 5 art. 6.3.3;Qec;Jan Swaay-van;0;Microsoft Excel;A;H;@;@;@; 30217_4.5.10|materiaalgegevens aangepast; 110116_4.4.10|vba10; 311214_4.4.9|vba9; 271013_4.4.8|vba8; 30813_4.4.7|vba7; 21012_4.4.5|VBA 5; 90412_4.4.4|samenvatting; 70212_3.4.4|NB 2011 verwerkt;;;5_Hout_H 6_3_3 ligger druk en buiging EC_A_NL_NL.xls
30217;3.3.10;H 6_4_2 buiging tapse ligger EC;;buiging bij eenzijdig taps verlopende hoogte: artikel 6.4.2;;Qec;Jan Swaay-van;0;Microsoft Excel;D;H;@;@;@; 30217_3.3.10|materiaalgegevens aangepast; 120116_3.2.10|vba10; 311214_3.2.9|vba9; 50214_3.2.8|puntkomma uit titel verwijderd; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 21012_3.2.5|VBA 5; 70212_3.2.4|NB2011 verwerkt;;;5_Hout_H 6_4_2 buiging tapse ligger EC_D_NL_NL.xls
30217;3.5.10;H 6_5_2 dwarskracht uitkeping EC;;controle dwarskracht t.p.v. uitkepingen volgens art. 6.5.2;;Qec;Jan Swaay-van;0;Microsoft Excel;D;H;@;@;@; 30217_3.5.10|materiaalgegevens aangepast; 120116_3.4.10|vba10; 271013_3.4.8|vba8; 71013_3.4.8|opmaak in formule verbeterd; 70813_3.4.7|vba7; 21012_3.4.5|VBA 5; 30712_3.4.4|tekening aangepast en de volgorde van de invoergegevens;;;;5_Hout_H 6_5_2 dwarskracht uitkeping EC_D_NL_NL.xls
30217;3.5.10;H 7_3_3 trillingen EC;;controle trillingen in houten vloeren volgens artikel 7.3.3;;Qec;Jan Swaay-van;0;Microsoft Excel;D;H;@;@;@; 30217_3.5.10|materiaalgegevens aangepast; 120116_3.4.10|vba10; 211015_3.4.9|benaming EI in twee richtingen was verwisseld in de tekst, geen invloed op de berekening; 311214_3.3.9|vba9;;;;;;;5_Hout_H 7_3_3 trillingen EC_D_NL_NL.xls
