251013;2.4.8;S 6_2_3 axiale trek EC;;controleberekening volgens eurocode 3 : op axiale trek belast staalprofiel ;;Qec;Qec;0;Microsoft Excel;A;S;Q;@;@; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 210413_2.4.6|4e versie van VBA6 macros; 150413_2.4.6|versie 3 van VBA6 toegevoegd; 170313_2.4.6|vba 6; 120912_2.4.5|VBA5; 131211_2.4.4|opmaak; 20811_2.4.4|heruitgifte ongewijzigd;;;3_Staal_S 6_2_3 axiale trek EC_A_NL_NL.XLS
251013;2.4.8;S 6_2_4 axiale druk EC;;controleberekening volgens eurocode 3 : door axiale druk belast staalprofiel;;Qec;Qec;0;Microsoft Excel;A;S;Q;@;@; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 210413_2.4.6|4e versie van VBA6 macros; 150413_2.4.6|3e versie van vba6 toegevoegd; 170313_2.4.6|vba 6; 120912_2.4.5|VBA5; 131211_2.4.4|opmaak; 20811_2.4.4|heruitgifte ongewijzigd;;;3_Staal_S 6_2_4 axiale druk EC_A_NL_NL.XLS
251013;2.4.8;S 6_2_5 buigend moment EC;;controleberekening volgens eurocode 3:op enkele of dubbele buiging belast;;Qec;Qec;0;Microsoft Excel;A;S;Q;@;@; 251013_2.4.8|vba8; 190813_2.4.7|vba7; 300413_2.4.6|6e versie VBA6; 170313_2.4.6|vba 6; 120912_2.4.5|VBA5; 131211_2.4.4|opmaak; 20811_2.4.4|heruitgifte ongewijzigd; 10211_2.4.4|uitgifte VBA versie 4;;;3_Staal_S 6_2_5 buigend moment EC_A_NL_NL.XLS
120914;3.5.8;S 6_2_6 dwarskracht EC;;controleberekening volgens eurocode 3 : op dwarskracht belast staalprofiel :;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@;" 120914_3.5.8|in cel B22 de tekst ""moment"" veranderd in ""dwarskracht"" "; 251013_3.4.8|vba8; 190813_3.4.7|vba7; 300413_3.4.6|6e versie VBA6; 170313_3.4.6|vba 6; 120912_3.4.5|VBA5; 310812_3.4.4|formule schuifspanning aangepast;;;;3_Staal_S 6_2_6 dwarskracht EC_A_NL_NL.XLS
31114;2.3.8;S 6_3_1 onderflensinklemming EC;;knik lijf tpv oplegging (onderflensinklemming , gaffeloplegging);;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@;;;;;;;;;;;3_Staal_S 6_3_1 onderflensinklemming EC_D_NL_NL.XLS
261013;3.6.8;S 6_3_1 prismatische op druk belaste staven EC;;prismatische op druk belaste staaf (centrisch belaste staalkolom);;Qec;Qec;0;Microsoft Excel;A;S;Q;@;@; 261013_3.6.8|L-staal uitgeschakeld; 251013_3.5.8|vba8; 190813_3.5.7|vba7; 300413_3.5.6|VBA6; 241212_3.5.5|kipkromme aanpasbaar gemaakt bij warmgewalste profielen; 120912_3.4.5|VBA5; 90412_3.4.4|samenvatting; 131211_2.4.4|opmaak;;;3_Staal_S 6_3_1 prismatische op druk belaste staven EC_A_NL_NL.XLS
101113;3.3.8;S 6_3_2 prismatische op buiging belaste staven kip EC;;controle van een op buiging belaste ligger op kip;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 101113_3.3.8|bugfix keuze staalprofielen; 261013_3.3.8|vba8; 190813_ 3.3.7|vba7; 300413_ 3.3.6|VBA6; 41012_ 3.3.5|VBA 5'; 30812_ 3.3.4|figuren tabel 9-13 aangepast; 90412_ 3.2.4|samenvatting; 131211_ 2.2.4|opmaak;;;3_Staal_S 6_3_2 prismatische op buiging belaste staven kip EC_D_NL_NL.XLS
101113;3.5.8;S 6_3_3 prismatische op buiging en druk belaste staven EC;;prismatische op buiging en druk belaste staven volgens art. 6.3.3;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 101113_3.5.8|bugfix keuze staalprofielen; 271013_3.5.8|L-staal verwijderd; 261013_3.5.8|vba8; 190813_3.4.7|vba7; 300413_3.4.6|VBA6; 241212_ 3.4.5|wijziging kipkromme warmgewalste buizen toegevoegd;;;;;3_Staal_S 6_3_3 prismatische op buiging en druk belaste staven EC_D_NL_NL.XLS
261013;2.3.8;S boutkrachten EC;;;berekening toelaatbare boutkrachten volgens NEN-EN 1993-1-8 art. 3.6;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 261013_2.3.8|vba8; 190813_2.3.7|vba7; 20513_2.3.6|VBA6; 241212_2.3.5|opmaak aangepast; 280912_2.2.5|VBA 5; 131211_ 2.2.4|opmaak; 20811_ 2.2.4|heruitgifte ongewijzigd;;;;3_Staal_S boutkrachten EC_D_NL_NL.xls
251013;2.5.8;S boutkrachten in tabelvorm EC;;;opneembare boutkrachten in tabelvorm;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 251013_2.5.8|vba8; 300913_2.5.7|opmaak verbeterd; 190813_2.4.7|vba7; 20513_2.4.6|VBA6; 241212_2.4.5|opmaak verbeterd; 151112_2.3.5|opmaak en notities toegevoegd geen inhoudelijke wijzigingen; 280912_2.2.5|VBA 5;;;;3_Staal_S boutkrachten in tabelvorm EC_D_NL_NL.xls
231014;2.3.8;S boutkrachten met gataftrek EC;;;3.10 gataftrek voor verbindingsmiddelen volgens NEN-EN 1993-1-8;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 231014_2.3.8|invoer aangepast, breedte been zonder bouten toegevoegd; 261013_2.2.8|vba8; 190813_2.2.7|vba7; 20513_2.2.6|VBA6; 280912_2.2.5|VBA 5; 20811_ 2.2.4|heruitgifte ongewijzigd; 10211_ 2.2.4|bestandsnaam 'met' toegevoegd;;;;3_Staal_S boutkrachten met gataftrek EC_D_NL_NL.xls
51213;2.3.8;S boutverbinding vast rotatiecentrum EC;;berekening boutkrachten bij een gedwongen rotatiecentrum;;Qec;swaaja;0;Microsoft Excel;D;S;@;@;@; 51213_2.3.8|opmaak verbeterd en controle ingebouwd op negatieve momenten. die mogen niet; 261013_2.2.8|vba8; 190813_2.2.7|vba7; 20513_2.2.6|VBA6; 220812_2.2.5|VBA 5 toegekend aan pakket DS; 170511_2.2.4|Eerste uitgave;|;|;|;|;3_Staal_S boutverbinding vast rotatiecentrum EC_D_NL_NL.xls
20114;2.5.8;S boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;@;@;@; 20114_2.5.8|toekenning aan pakket BHC verwijderd; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken; 271013_2.2.8|vba8; 50813_2.2.7|vba7;;;;;;3_Staal_S boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
170314;3.2.8;S gelaste verbindingen EC;;controle hoeklasverbinding volgens eurocode 1993-1-8 art. 4.5.3.2;;Qec;swaaja;0;Microsoft Excel;D;S;@;@;@; 170314_3.2.8|de spanningen bij basisgeval 6 werden ten onrechte nog een keer door 2 gedeeld. Hierdoor  werden de spanningen bij dit belastinggeval gehalveerd. Dit is nu hersteld; 261013_2.2.8|vba8; 190813_2.2.7|vba7;;;;;;;;3_Staal_S gelaste verbindingen EC_D_NL_NL.xls
40614; 2.7.8;S hekwerk EC;;stijl en bovenregel van een metalen hekwerk;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;Q;@;@; 40614_ 2.7.8|voorwaardelijke opmaak toegevoegd als er geen wind is worden de invoergegevens wit en ook enkele andere teksten over wind; 251013_ 2.6.8|vba8;;;;;;;;;3_Staal_S hekwerk EC_D_NL_NL.XLS
130614; 2.4.8;S lessenaardak q-last EC;;spantbeen in een lessenaardak belast door q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_ 2.4.8|NEN 8700 toegevoegd; 261013_ 2.3.8|vba8; 80913_ 2.3.7|verborgen pijlpunten verwijderd; 190813_ 2.2.7|vba7; 300413_ 2.2.6|VBA6; 41012_ 2.2.5|VBA 5; 131211_ 2.2.4|opmaak; 20811_ 2.2.4|heruitgifte ongewijzigd;;;3_Staal_S lessenaardak q-last EC_D_NL_NL.XLS
60514;5.6.8;S ligger 2 stpt 1 driehoek EC;;stalen ligger op 2 steunpunten met een driehoek-belasting;en een gelijkmatige q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_5.6.8|uc kip verdwijnt als kip is uitgeschakeld ; 281113_5.5.8|keuze veld 1 bij kip beveiligd; 261013_5.4.8|vba8; 190813_5.4.7|vba7; 30513_5.4.6|VBA6; 100413_5.4.5|oplegging verbeterd;;;;;3_Staal_S ligger 2 stpt 1 driehoek EC_D_NL_NL.XLS
60514;5.7.8;S ligger 2 stpt 2 driehoeken EC;;stalen ligger op 2 steunpunten met 2 driehoek-belastingen;en een gelijkmatige q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_5.7.8|als kip uitgeschakeld, dan geen uc zichtbaar ; 281113_5.6.8|keuze veld 1 bij kip beveiligd; 261013_5.5.8|vba8; 80913_5.5.7|verborgen pijlpunten verwijderd; 190813_5.4.7|vba7; 90513_5.4.6|VBA6;;;;;3_Staal_S ligger 2 stpt 2 driehoeken EC_D_NL_NL.XLS
60514;5.6.8;S ligger 2 stpt 2 F-lasten EC;;stalen ligger op 2 steunpunten met twee F-lasten;en een q-last over de gehele lengte;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_5.6.8|als kip uitgeschakeld dan uc is nvt; 281113_5.5.8|keuze veld 1 bij kip beveiligd; 261013_5.4.8|vba8; 190813_5.4.7|vba7; 90513_5.4.6|VBA6; 100413_5.4.5|oplegging verbeterd;;;;;3_Staal_S ligger 2 stpt 2 F-lasten EC_D_NL_NL.XLS
60514;1.3.8;S ligger 2 stpt 2 q-lasten EC;;stalen ligger 2 steunpunten, twee q-lasten en ��n F-last;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60514_1.3.8|als kip uitgeschakeld dan uc is nvt; 281113_1.2.8|keuze veld 1 bij kip beveiligd; 251013_1.1.8|vba8; 190813_1.1.7|vba7; 90513_1.1.6|VBA6; 250213_1.1.5|eerste uitgifte;|;|;|;|;3_Staal_S ligger 2 stpt 2 q-lasten EC_A_NL_NL.XLS
60514;4.9.8;S ligger 2 stpt EC;;stalen ligger op 2 steunpunten  met een q- en een F-last;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;Q;@;@; 60514_4.9.8|als kip uitgeschakeld dan uc is nvt; 281113_4.8.8|keuze veld 1 bij kip beveiligd; 251013_4.7.8|vba8; 221013_ 4.7.7|grafieken bij kip weer zichtbaar gemaakt; 10713_ 4.7.7|versie 7 macro; 90513_ 4.7.6|VBA6;;;;;3_Staal_S ligger 2 stpt EC_A_NL_NL.XLS
60514;5.8.8;S ligger 2 stpt overstek EC;;stalen ligger op 2 steunpunten  met een overstek;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60514_5.8.8|als kip uitgeschakeld dan uc is nvt; 251013_5.7.8|vba8; 80913_5.7.7|verborgen pijltjes verwijderd; 190813_5.6.7|vba7; 90513_5.6.6|VBA6; 100413_5.6.5|opleglengte verbeterd;;;;;3_Staal_S ligger 2 stpt overstek EC_A_NL_NL.XLS
60514;5.6.8;S ligger 2 stpt overstek variabel EC;;stalen ligger op 2 steunpunten met een overstek met;een variabele EI, een trapeziumbelasting en een puntlast;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_5.6.8|als kip uitgeschakeld dan uc is nvt; 261013_5.5.8|vba8; 80913_5.5.7|verborgen pijlpunten verwijderd; 190813_5.4.7|vba7; 90513_5.4.6|VBA6; 100413_5.4.5|opleglengte verbeterd;;;;;3_Staal_S ligger 2 stpt overstek variabel EC_D_NL_NL.XLS
60514;4.8.8;S ligger 2 stpt trapezium EC;;stalen ligger op 2 steunpunten met trapeziumbelasting;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60514_4.8.8|als kip uitgeschakeld dan uc is nvt; 281113_4.7.8|keuze veld 1 bij kip beveiligd; 251013_4.6.8|vba8; 190813_4.6.7|vba7; 90513_4.6.6|VBA6; 100413_4.6.5|opleglengte verbeterd;;;;;3_Staal_S ligger 2 stpt trapezium EC_A_NL_NL.XLS
31114;5.9.8;S ligger 3 stpt EC;;stalen ligger op 3 steunpunten met 2 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 31114_5.9.8|de celeigenschappen van de invoer van de te kiezen norm was beveiligd tegen wijzigen; 131014_5.8.8|de maximale unitycheck voor de BGT is aangepast. Er werd naar een te kleine range gekeken naar het maximum;;;;;;;;;3_Staal_S ligger 3 stpt EC_A_NL_NL.XLS
60514;5.8.8;S ligger 3 stpt gerber EC;;stalen ligger op 3 steunpunten met een scharnier in veld 2;;Qec;Jan van Swaay;0;Microsoft Excel;A;S;@;@;@; 60514_5.8.8|als kip uitgeschakeld dan uc= nvt; 50114_5.7.8|belasting op onbelaste velden is te groot bij de berekening van de doorbuigingen; 251013_4.7.8|vba8; 80913_4.7.7|verborgen pijlpunten verwijderd; 190813_4.6.7|vba7;;;;;;3_Staal_S ligger 3 stpt gerber EC_A_NL_NL.XLS
60514;6.5.8;S ligger 4 stpt EC;;stalen ligger op 4 steunpunten met 3 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_6.5.8|als kip uitgeschakeld dan uc=nvt; 240214_6.4.8|eind en tussenveldmomenten bij schaakbordbelasting gecorrigeerd; 261013_5.4.8|vba8; 190813_5.4.7|vba7; 90513_5.4.6|VBA6; 100413_5.4.5|opleglengte verbeterd;;;;;3_Staal_S ligger 4 stpt EC_D_NL_NL.XLS
60514;5.6.8;S ligger uitkraging EC;;uitkragende stalen ligger met een variabele EI;een trapeziumbelasting en een puntlast;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 60514_5.6.8|als kip uitgeschakeld dan uc=nvt; 81113_5.5.8|benaming van de steunpunten is aangepast; 261013_5.4.8|vba8; 80913_5.4.7|verborgen pijlpunten verwijderd; 190813_5.3.7|vba7; 90513_5.3.6|VBA6;;;;;3_Staal_S ligger uitkraging EC_D_NL_NL.XLS
130614;2.3.8;S portaal 2 scharnieren EC;;rechthoekig portaal met scharnierende opleggingen;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_2.3.8|NEN 8700 toegevoegd; 251013_2.2.8|vba8; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 230312_2.2.4|psi nul verwerkt; 131211_2.2.4|opmaak; 111011_2.2.4|werk en werknr; 20811_2.2.4|heruitgifte ongewijzigd;;3_Staal_S portaal 2 scharnieren EC_D_NL_NL.XLS
130614;2.4.8;S portaal ingeklemd EC;;rechthoekig portaal met ingeklemde opleggingen;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 80913_2.3.7|verborgen pijlpunten verwijderd; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 230312_2.2.4|psi nul verwerkt; 131211_2.2.4|opmaak;;;3_Staal_S portaal ingeklemd EC_D_NL_NL.XLS
130614;2.4.8;S zadeldak A-spant EC;;stalen A-spant met scharnierende opleggingen;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 220913_2.3.7|gevolgklasse CC ontbeveiligd; 190813_2.2.7|vba7; 41012_2.2.5|VBA 5; 131211_2.2.4|opmaak; 20811_2.2.4|heruitgifte ongewijzigd;;;;3_Staal_S zadeldak A-spant EC_D_NL_NL.XLS
130614;2.4.8;S zadeldak A-spant hor rol EC;;stalen A-spant met horizontale rol bij steunpunt 2;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_2.4.8|NEN 8700 toegevoegd; 251013_2.3.8|vba8; 220913_2.3.7|veiliheidsklasse CC ontbeveiligd; 80913_2.3.7|verborgen pijlpunten verwijderd; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 131211_2.2.4|opmaak;;;3_Staal_S zadeldak A-spant hor rol EC_D_NL_NL.XLS
130614;2.3.8;S zadeldak q-last EC;;stalen spant in een zadeldak belast door q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;D;S;@;@;@; 130614_2.3.8|NEN 8700 toegevoegd; 251013_2.2.8|vba8; 190813_2.2.7|vba7; 300413_2.2.6|VBA6; 41012_2.2.5|VBA 5; 131211_2.2.4|opmaak; 20811_2.2.4|heruitgifte ongewijzigd; 10111_2.2.4|VBA versie 4/eerste uitgifte pakket D;|;|;3_Staal_S zadeldak q-last EC_D_NL_NL.XLS
311214;3.5.9;H 6_1_2 trek EC;;op trek evenwijdig aan de vezelrichting belaste houten balk:;volgens eurocode 5 art. 6.1.2 ;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 311214_3.5.9|vba9; 271013_3.5.8|vba8; 50813_3.5.7|vba7; 120912_3.5.5|VBA5; 90412_3.5.4|opmaak; 20412_3.5.4|samenvatting ; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;5_Hout_H 6_1_2 trek EC_A_NL_NL.xls
311214;3.4.9;H 6_1_4 druk EC;;op druk evenwijdig aan de vezelrichting belaste houten balk:;volgens eurocode 5 art. 6.1.4 ;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 50813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;5_Hout_H 6_1_4 druk EC_A_NL_NL.xls
311214;4.4.9;H 6_1_5 druk loodrecht EC;;op druk loodrecht op de vezelrichting belaste houten balk: ;volgens eurocode 5 art. 6.1.5 ;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 311214_4.4.9|vba9; 271013_4.4.8|vba8; 50813_4.4.7|vba7; 280912_4.4.5|VBA 5; 280412_4.4.4|samenvatting toegevoegd; 270412_4.4.4|formules aangepast aan de laatste wijzigingen; 70212_3.4.4|NB1011 verwerkt;;;;5_Hout_H 6_1_5 druk loodrecht EC_A_NL_NL.xls
311214;3.5.9;H 6_1_6 dubbele buiging EC;;op dubbele buiging belaste houten balk :;controleberekening eurocode 5 art. 6.1.6;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 311214_3.5.9|vba9; 271013_3.5.8|vba8; 80913_3.5.7|verborgen pijltjes verwijderd; 60813_3.4.7|vba7; 280912_3.4.5|VBA 5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_1_6 dubbele buiging EC_A_NL_NL.xls
311214;3.4.9;H 6_1_6 enkele buiging EC;;op enkele buiging belaste houten balk :;controleberekening eurocode 5 art. 6.1.6;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;5_Hout_H 6_1_6 enkele buiging EC_A_NL_NL.xls
311214;3.4.9;H 6_1_7 dwarskracht EC;;op dwarskracht belaste houten balk:;controleberekening eurocode 5 art. 6.1.7;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 120912_3.4.5|VBA5; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;5_Hout_H 6_1_7 dwarskracht EC_A_NL_NL.xls
311214;3.2.9;H 6_1_8 wringing EC;;controle wringing volgens art. 6.1.8 ;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 311214_3.2.9|vba9; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 280912_3.2.5|VBA 5; 70212_ 3.2.4|NB2011 verwerkt; 20811_ 2.2.4|heruitgifte ongewijzigd; 10111_ 2.2.4|VBA versie 4/eerste uitgifte pakket D;|;|;|;5_Hout_H 6_1_8 wringing EC_D_NL_NL.xls
311214;3.4.9;H 6_2_3 buiging en trek EC;;op buiging en trek belaste houten balk :;controleberekening volgens eurocode 5 art. 6.2.3;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 21012_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_2_3 buiging en trek EC_A_NL_NL.xls
311214;3.4.9;H 6_2_4 buiging en druk EC;;op buiging en druk belaste houten balk :;controleberekening volgens eurocode 5 art. 6.2.4;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 311214_3.4.9|vba9; 271013_3.4.8|vba8; 30813_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_2_4 buiging en druk EC_A_NL_NL.xls
311214;4.5.9;H 6_3_2 kolom druk en buiging EC;;op druk en buiging belaste houten kolom :;berekening volgens eurocode 5 art. 6.3.2;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 311214_4.5.9|vba9; 90314_4.5.8|macros Printknop gerepareerd; 271013_4.5.8|vba8; 70813_4.5.7|vba7; 241212_4.5.5|aantal decimalen toegevoegd in unitychecks; 90412_4.4.4|samenvatting; 70212_3.4.4|NB2011 verwerkt;;;;5_Hout_H 6_3_2 kolom druk en buiging EC_A_NL_NL.xls
311214;4.4.9;H 6_3_3 ligger druk en buiging EC;;op druk en/of buiging belaste houten ligger :;berekening volgens eurocode 5 art. 6.3.3;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 311214_4.4.9|vba9; 271013_4.4.8|vba8; 30813_4.4.7|vba7; 21012_4.4.5|VBA 5; 90412_4.4.4|samenvatting; 70212_3.4.4|NB 2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;;5_Hout_H 6_3_3 ligger druk en buiging EC_A_NL_NL.xls
311214;3.2.9;H 6_4_2 buiging tapse ligger EC;;buiging bij eenzijdig taps verlopende hoogte: artikel 6.4.2;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 311214_3.2.9|vba9; 50214_3.2.8|puntkomma uit titel verwijderd; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 21012_3.2.5|VBA 5; 70212_3.2.4|NB2011 verwerkt; 131211_2.2.4|invullen negatief moment is nu ook mogelijk; 311011_2.2.4|opmaak;;;5_Hout_H 6_4_2 buiging tapse ligger EC_D_NL_NL.xls
271013;3.4.8;H 6_5_2 dwarskracht uitkeping EC;;controle dwarskracht t.p.v. uitkepingen volgens art. 6.5.2;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 271013_3.4.8|vba8; 71013_3.4.8|opmaak in formule verbeterd; 70813_3.4.7|vba7; 21012_3.4.5|VBA 5; 30712_3.4.4|tekening aangepast en de volgorde van de invoergegevens; 300512_3.3.4|tekening verbeterd en delen door nul aangepast;;;;;5_Hout_H 6_5_2 dwarskracht uitkeping EC_D_NL_NL.xls
311214;3.3.9;H 7_3_3 trillingen EC;;controle trillingen in houten vloeren volgens artikel 7.3.3;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 311214_3.3.9|vba9; 270414_3.3.8|kerto Q gegevens aangevuld afhankelijk van de dikte; 260414_3.3.8|notitie over dempingsmaat ksi uitgebreid; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 21012_3.2.5|VBA 5; 70212_3.2.4|NB 2011 verwerkt;;;;5_Hout_H 7_3_3 trillingen EC_D_NL_NL.xls
20115;2.3.9;H brandwerendheid hout EC;;brandwerendheid houtconstructies in Eurocode;;Qec;Qec;0;Microsoft Excel;D;H;F;@;@; 20115_2.3.9|vba9; 250314_2.3.8|basisinbrandsnelheid werd in een geval niet goed geinterpollerd;;;;;;;;;5_Hout_H brandwerendheid hout EC_D_NL_NL.xls
101214;4.7.9;H dak EC;;balklaag in een plat dak ;berekening volgens eurocode 5;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 101214_4.7.9|vba9; 170314_4.7.8|beveiliging sheet sneeuwophoging gerepareerd; 140314_4.7.8|Sneeuwophoging afbeelding aangepast; 271013_4.6.8|vba8; 70813_4.6.7|vba7; 241212_4.6.5|Typ hier de omschrijving van de wijziging;;;;;5_Hout_H dak EC_A_NL_NL.xls
101214;4.6.9;H gevelstijl EC;;berekening van een houten stijl in een HSB-wand;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 101214_4.6.9|vba9; 271013_4.6.8|vba8; 70813_4.6.7|vba7; 241212_4.6.5|schoonheidsfoutjes weggewerkt; 201212_4.5.5|toetsing voor kolommen toegevoegd; 21012_4.4.5|VBA 5; 40612_4.4.4|samenvatting;;;;5_Hout_H gevelstijl EC_D_NL_NL.xls
111214;5.6.9;H gording 2 stpt EC;;berekening  gording  op 2 steunpunten;;Qec;Qec;0;Microsoft Excel;D;H;Q;@;@; 111214_5.6.9|vba9; 311014_5.6.8|titelblok aangepast; 280414_5.5.8|bij dakvormen toegevoegd dak met meer dan 1 overspanning en de kerto Q-gegevens aangepast; 51213_5.4.8|windzuiging aangepast; 271013_4.4.8|vba8;;;;;;5_Hout_H gording 2 stpt EC_D_NL_NL.xls
20115;3.6.9;H gording 2 stpt overstek EC;;berekening  gording  op 2 steunpunten met overstek;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast; 130614_3.5.8|NEN8700 toegevoegd; 60514_3.4.8|kertogegevens toegevoegd en dak met meer dan 1 overspanning toegevoegd; 271013_3.3.8|vba8;;;;;;5_Hout_H gording 2 stpt overstek EC_D_NL_NL.xls
20115;3.6.9;H gording 3 stpt EC;;berekening  gording  op 3 steunpunten;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast; 130614_3.5.8|NEN8700 toegevoegd; 60514_3.4.8|kertogegevens gewijzigd en keuze dak met meer dan 1 overspanning toegevoegd; 281013_3.3.8|vba8;;;;;;5_Hout_H gording 3 stpt EC_D_NL_NL.xls
20115;3.6.9;H gording 3 stpt gerber EC;;berekening  gording  op 3 steunpunten met scharnier;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast; 130614_3.5.8|NEN8700 toegevoegd; 60514_3.4.8|kertogegevens gewijzigd en dak met meer dan 1 overspanning toegevoegd; 281013_3.3.8|vba8;;;;;;5_Hout_H gording 3 stpt gerber EC_D_NL_NL.xls
